Netzbetreibername:;Energienetze Mittelrhein GmbH;
31.03.2016;24;0,626
01.04.2016;1;0,533
01.04.2016;2;0,501
01.04.2016;3;0,506
01.04.2016;4;0,526
01.04.2016;5;0,54
01.04.2016;6;0,554
01.04.2016;7;0,574
01.04.2016;8;0,655
01.04.2016;9;0,718
01.04.2016;10;0,747
01.04.2016;11;0,768
01.04.2016;12;0,792
01.04.2016;13;0,786
01.04.2016;14;0,761
01.04.2016;15;0,737
01.04.2016;16;0,711
01.04.2016;17;0,698
01.04.2016;18;0,714
01.04.2016;19;0,733
01.04.2016;20;0,731
01.04.2016;21;0,727
01.04.2016;22;0,754
01.04.2016;23;0,722
01.04.2016;24;0,644
02.04.2016;1;0,55
02.04.2016;2;0,516
02.04.2016;3;0,51
02.04.2016;4;0,517
02.04.2016;5;0,519
02.04.2016;6;0,504
02.04.2016;7;0,436
02.04.2016;8;0,498
02.04.2016;9;0,568
02.04.2016;10;0,608
02.04.2016;11;0,64
02.04.2016;12;0,662
02.04.2016;13;0,662
02.04.2016;14;0,641
02.04.2016;15;0,61
02.04.2016;16;0,6
02.04.2016;17;0,612
02.04.2016;18;0,654
02.04.2016;19;0,694
02.04.2016;20;0,73
02.04.2016;21;0,676
02.04.2016;22;0,702
02.04.2016;23;0,685
02.04.2016;24;0,623
03.04.2016;1;0,566
03.04.2016;2;0,532
03.04.2016;3;0,525
03.04.2016;4;0,527
03.04.2016;5;0,521
03.04.2016;6;0,495
03.04.2016;7;0,406
03.04.2016;8;0,433
03.04.2016;9;0,499
03.04.2016;10;0,546
03.04.2016;11;0,57
03.04.2016;12;0,599
03.04.2016;13;0,577
03.04.2016;14;0,524
03.04.2016;15;0,477
03.04.2016;16;0,439
03.04.2016;17;0,44
03.04.2016;18;0,491
03.04.2016;19;0,558
03.04.2016;20;0,6
03.04.2016;21;0,643
03.04.2016;22;0,691
03.04.2016;23;0,653
03.04.2016;24;0,557
04.04.2016;1;0,544
04.04.2016;2;0,518
04.04.2016;3;0,522
04.04.2016;4;0,532
04.04.2016;5;0,552
04.04.2016;6;0,579
04.04.2016;7;0,584
04.04.2016;8;0,666
04.04.2016;9;0,711
04.04.2016;10;0,709
04.04.2016;11;0,706
04.04.2016;12;0,715
04.04.2016;13;0,697
04.04.2016;14;0,693
04.04.2016;15;0,687
04.04.2016;16;0,672
04.04.2016;17;0,673
04.04.2016;18;0,694
04.04.2016;19;0,74
04.04.2016;20;0,798
04.04.2016;21;0,747
04.04.2016;22;0,767
04.04.2016;23;0,73
04.04.2016;24;0,639
05.04.2016;1;0,515
05.04.2016;2;0,484
05.04.2016;3;0,486
05.04.2016;4;0,502
05.04.2016;5;0,518
05.04.2016;6;0,541
05.04.2016;7;0,566
05.04.2016;8;0,64
05.04.2016;9;0,682
05.04.2016;10;0,685
05.04.2016;11;0,684
05.04.2016;12;0,688
05.04.2016;13;0,666
05.04.2016;14;0,637
05.04.2016;15;0,616
05.04.2016;16;0,586
05.04.2016;17;0,577
05.04.2016;18;0,609
05.04.2016;19;0,651
05.04.2016;20;0,677
05.04.2016;21;0,71
05.04.2016;22;0,756
05.04.2016;23;0,71
05.04.2016;24;0,615
06.04.2016;1;0,542
06.04.2016;2;0,506
06.04.2016;3;0,513
06.04.2016;4;0,53
06.04.2016;5;0,546
06.04.2016;6;0,561
06.04.2016;7;0,58
06.04.2016;8;0,653
06.04.2016;9;0,711
06.04.2016;10;0,738
06.04.2016;11;0,758
06.04.2016;12;0,791
06.04.2016;13;0,771
06.04.2016;14;0,751
06.04.2016;15;0,722
06.04.2016;16;0,677
06.04.2016;17;0,65
06.04.2016;18;0,663
06.04.2016;19;0,687
06.04.2016;20;0,695
06.04.2016;21;0,731
06.04.2016;22;0,773
06.04.2016;23;0,731
06.04.2016;24;0,637
07.04.2016;1;0,56
07.04.2016;2;0,526
07.04.2016;3;0,522
07.04.2016;4;0,531
07.04.2016;5;0,546
07.04.2016;6;0,564
07.04.2016;7;0,585
07.04.2016;8;0,662
07.04.2016;9;0,715
07.04.2016;10;0,73
07.04.2016;11;0,744
07.04.2016;12;0,747
07.04.2016;13;0,727
07.04.2016;14;0,703
07.04.2016;15;0,67
07.04.2016;16;0,609
07.04.2016;17;0,593
07.04.2016;18;0,618
07.04.2016;19;0,652
07.04.2016;20;0,679
07.04.2016;21;0,71
07.04.2016;22;0,756
07.04.2016;23;0,711
07.04.2016;24;0,613
08.04.2016;1;0,533
08.04.2016;2;0,501
08.04.2016;3;0,506
08.04.2016;4;0,526
08.04.2016;5;0,54
08.04.2016;6;0,554
08.04.2016;7;0,574
08.04.2016;8;0,655
08.04.2016;9;0,718
08.04.2016;10;0,747
08.04.2016;11;0,768
08.04.2016;12;0,792
08.04.2016;13;0,786
08.04.2016;14;0,761
08.04.2016;15;0,737
08.04.2016;16;0,711
08.04.2016;17;0,698
08.04.2016;18;0,714
08.04.2016;19;0,733
08.04.2016;20;0,731
08.04.2016;21;0,727
08.04.2016;22;0,754
08.04.2016;23;0,722
08.04.2016;24;0,644
09.04.2016;1;0,571
09.04.2016;2;0,531
09.04.2016;3;0,523
09.04.2016;4;0,53
09.04.2016;5;0,53
09.04.2016;6;0,511
09.04.2016;7;0,456
09.04.2016;8;0,507
09.04.2016;9;0,594
09.04.2016;10;0,661
09.04.2016;11;0,699
09.04.2016;12;0,715
09.04.2016;13;0,696
09.04.2016;14;0,666
09.04.2016;15;0,637
09.04.2016;16;0,61
09.04.2016;17;0,623
09.04.2016;18;0,657
09.04.2016;19;0,682
09.04.2016;20;0,683
09.04.2016;21;0,677
09.04.2016;22;0,715
09.04.2016;23;0,7
09.04.2016;24;0,632
10.04.2016;1;0,566
10.04.2016;2;0,532
10.04.2016;3;0,525
10.04.2016;4;0,527
10.04.2016;5;0,521
10.04.2016;6;0,495
10.04.2016;7;0,406
10.04.2016;8;0,433
10.04.2016;9;0,499
10.04.2016;10;0,546
10.04.2016;11;0,57
10.04.2016;12;0,599
10.04.2016;13;0,577
10.04.2016;14;0,524
10.04.2016;15;0,477
10.04.2016;16;0,439
10.04.2016;17;0,44
10.04.2016;18;0,491
10.04.2016;19;0,558
10.04.2016;20;0,6
10.04.2016;21;0,643
10.04.2016;22;0,691
10.04.2016;23;0,653
10.04.2016;24;0,557
11.04.2016;1;0,488
11.04.2016;2;0,46
11.04.2016;3;0,464
11.04.2016;4;0,485
11.04.2016;5;0,512
11.04.2016;6;0,549
11.04.2016;7;0,621
11.04.2016;8;0,684
11.04.2016;9;0,711
11.04.2016;10;0,703
11.04.2016;11;0,684
11.04.2016;12;0,672
11.04.2016;13;0,655
11.04.2016;14;0,65
11.04.2016;15;0,637
11.04.2016;16;0,62
11.04.2016;17;0,625
11.04.2016;18;0,666
11.04.2016;19;0,692
11.04.2016;20;0,697
11.04.2016;21;0,713
11.04.2016;22;0,736
11.04.2016;23;0,667
11.04.2016;24;0,557
12.04.2016;1;0,488
12.04.2016;2;0,466
12.04.2016;3;0,472
12.04.2016;4;0,494
12.04.2016;5;0,523
12.04.2016;6;0,559
12.04.2016;7;0,62
12.04.2016;8;0,683
12.04.2016;9;0,714
12.04.2016;10;0,713
12.04.2016;11;0,714
12.04.2016;12;0,739
12.04.2016;13;0,728
12.04.2016;14;0,722
12.04.2016;15;0,711
12.04.2016;16;0,684
12.04.2016;17;0,667
12.04.2016;18;0,678
12.04.2016;19;0,691
12.04.2016;20;0,68
12.04.2016;21;0,699
12.04.2016;22;0,736
12.04.2016;23;0,669
12.04.2016;24;0,56
13.04.2016;1;0,483
13.04.2016;2;0,455
13.04.2016;3;0,456
13.04.2016;4;0,474
13.04.2016;5;0,499
13.04.2016;6;0,533
13.04.2016;7;0,603
13.04.2016;8;0,674
13.04.2016;9;0,713
13.04.2016;10;0,714
13.04.2016;11;0,729
13.04.2016;12;0,74
13.04.2016;13;0,71
13.04.2016;14;0,702
13.04.2016;15;0,682
13.04.2016;16;0,657
13.04.2016;17;0,643
13.04.2016;18;0,678
13.04.2016;19;0,705
13.04.2016;20;0,7
13.04.2016;21;0,697
13.04.2016;22;0,73
13.04.2016;23;0,662
13.04.2016;24;0,548
14.04.2016;1;0,467
14.04.2016;2;0,439
14.04.2016;3;0,442
14.04.2016;4;0,464
14.04.2016;5;0,49
14.04.2016;6;0,524
14.04.2016;7;0,594
14.04.2016;8;0,668
14.04.2016;9;0,697
14.04.2016;10;0,69
14.04.2016;11;0,674
14.04.2016;12;0,662
14.04.2016;13;0,632
14.04.2016;14;0,63
14.04.2016;15;0,603
14.04.2016;16;0,584
14.04.2016;17;0,589
14.04.2016;18;0,622
14.04.2016;19;0,658
14.04.2016;20;0,675
14.04.2016;21;0,689
14.04.2016;22;0,698
14.04.2016;23;0,62
14.04.2016;24;0,509
15.04.2016;1;0,432
15.04.2016;2;0,4
15.04.2016;3;0,397
15.04.2016;4;0,42
15.04.2016;5;0,455
15.04.2016;6;0,508
15.04.2016;7;0,577
15.04.2016;8;0,655
15.04.2016;9;0,692
15.04.2016;10;0,705
15.04.2016;11;0,681
15.04.2016;12;0,67
15.04.2016;13;0,654
15.04.2016;14;0,644
15.04.2016;15;0,623
15.04.2016;16;0,609
15.04.2016;17;0,618
15.04.2016;18;0,635
15.04.2016;19;0,628
15.04.2016;20;0,637
15.04.2016;21;0,652
15.04.2016;22;0,679
15.04.2016;23;0,625
15.04.2016;24;0,526
16.04.2016;1;0,447
16.04.2016;2;0,414
16.04.2016;3;0,416
16.04.2016;4;0,431
16.04.2016;5;0,443
16.04.2016;6;0,439
16.04.2016;7;0,41
16.04.2016;8;0,469
16.04.2016;9;0,543
16.04.2016;10;0,581
16.04.2016;11;0,612
16.04.2016;12;0,625
16.04.2016;13;0,613
16.04.2016;14;0,574
16.04.2016;15;0,536
16.04.2016;16;0,508
16.04.2016;17;0,507
16.04.2016;18;0,531
16.04.2016;19;0,564
16.04.2016;20;0,578
16.04.2016;21;0,595
16.04.2016;22;0,622
16.04.2016;23;0,575
16.04.2016;24;0,49
17.04.2016;1;0,414
17.04.2016;2;0,378
17.04.2016;3;0,37
17.04.2016;4;0,38
17.04.2016;5;0,394
17.04.2016;6;0,388
17.04.2016;7;0,341
17.04.2016;8;0,383
17.04.2016;9;0,461
17.04.2016;10;0,518
17.04.2016;11;0,557
17.04.2016;12;0,598
17.04.2016;13;0,563
17.04.2016;14;0,491
17.04.2016;15;0,442
17.04.2016;16;0,401
17.04.2016;17;0,392
17.04.2016;18;0,425
17.04.2016;19;0,481
17.04.2016;20;0,525
17.04.2016;21;0,559
17.04.2016;22;0,592
17.04.2016;23;0,53
17.04.2016;24;0,429
18.04.2016;1;0,364
18.04.2016;2;0,336
18.04.2016;3;0,333
18.04.2016;4;0,349
18.04.2016;5;0,387
18.04.2016;6;0,456
18.04.2016;7;0,548
18.04.2016;8;0,61
18.04.2016;9;0,638
18.04.2016;10;0,627
18.04.2016;11;0,614
18.04.2016;12;0,611
18.04.2016;13;0,595
18.04.2016;14;0,571
18.04.2016;15;0,563
18.04.2016;16;0,559
18.04.2016;17;0,562
18.04.2016;18;0,6
18.04.2016;19;0,611
18.04.2016;20;0,617
18.04.2016;21;0,633
18.04.2016;22;0,632
18.04.2016;23;0,543
18.04.2016;24;0,439
19.04.2016;1;0,376
19.04.2016;2;0,349
19.04.2016;3;0,342
19.04.2016;4;0,352
19.04.2016;5;0,387
19.04.2016;6;0,451
19.04.2016;7;0,556
19.04.2016;8;0,623
19.04.2016;9;0,644
19.04.2016;10;0,628
19.04.2016;11;0,621
19.04.2016;12;0,624
19.04.2016;13;0,596
19.04.2016;14;0,59
19.04.2016;15;0,571
19.04.2016;16;0,552
19.04.2016;17;0,556
19.04.2016;18;0,579
19.04.2016;19;0,608
19.04.2016;20;0,626
19.04.2016;21;0,635
19.04.2016;22;0,63
19.04.2016;23;0,54
19.04.2016;24;0,433
20.04.2016;1;0,371
20.04.2016;2;0,345
20.04.2016;3;0,337
20.04.2016;4;0,349
20.04.2016;5;0,383
20.04.2016;6;0,448
20.04.2016;7;0,548
20.04.2016;8;0,622
20.04.2016;9;0,647
20.04.2016;10;0,657
20.04.2016;11;0,667
20.04.2016;12;0,687
20.04.2016;13;0,668
20.04.2016;14;0,619
20.04.2016;15;0,564
20.04.2016;16;0,54
20.04.2016;17;0,536
20.04.2016;18;0,553
20.04.2016;19;0,583
20.04.2016;20;0,598
20.04.2016;21;0,617
20.04.2016;22;0,629
20.04.2016;23;0,538
20.04.2016;24;0,426
21.04.2016;1;0,362
21.04.2016;2;0,332
21.04.2016;3;0,324
21.04.2016;4;0,333
21.04.2016;5;0,366
21.04.2016;6;0,433
21.04.2016;7;0,536
21.04.2016;8;0,599
21.04.2016;9;0,616
21.04.2016;10;0,621
21.04.2016;11;0,621
21.04.2016;12;0,637
21.04.2016;13;0,61
21.04.2016;14;0,582
21.04.2016;15;0,55
21.04.2016;16;0,532
21.04.2016;17;0,515
21.04.2016;18;0,534
21.04.2016;19;0,576
21.04.2016;20;0,602
21.04.2016;21;0,61
21.04.2016;22;0,624
21.04.2016;23;0,539
21.04.2016;24;0,439
22.04.2016;1;0,378
22.04.2016;2;0,354
22.04.2016;3;0,35
22.04.2016;4;0,362
22.04.2016;5;0,39
22.04.2016;6;0,444
22.04.2016;7;0,534
22.04.2016;8;0,605
22.04.2016;9;0,632
22.04.2016;10;0,632
22.04.2016;11;0,633
22.04.2016;12;0,629
22.04.2016;13;0,628
22.04.2016;14;0,609
22.04.2016;15;0,577
22.04.2016;16;0,554
22.04.2016;17;0,55
22.04.2016;18;0,565
22.04.2016;19;0,583
22.04.2016;20;0,592
22.04.2016;21;0,599
22.04.2016;22;0,625
22.04.2016;23;0,563
22.04.2016;24;0,476
23.04.2016;1;0,41
23.04.2016;2;0,379
23.04.2016;3;0,374
23.04.2016;4;0,38
23.04.2016;5;0,389
23.04.2016;6;0,397
23.04.2016;7;0,385
23.04.2016;8;0,447
23.04.2016;9;0,525
23.04.2016;10;0,559
23.04.2016;11;0,558
23.04.2016;12;0,556
23.04.2016;13;0,534
23.04.2016;14;0,504
23.04.2016;15;0,492
23.04.2016;16;0,487
23.04.2016;17;0,499
23.04.2016;18;0,545
23.04.2016;19;0,569
23.04.2016;20;0,578
23.04.2016;21;0,566
23.04.2016;22;0,576
23.04.2016;23;0,527
23.04.2016;24;0,45
24.04.2016;1;0,389
24.04.2016;2;0,354
24.04.2016;3;0,342
24.04.2016;4;0,346
24.04.2016;5;0,357
24.04.2016;6;0,359
24.04.2016;7;0,323
24.04.2016;8;0,364
24.04.2016;9;0,439
24.04.2016;10;0,498
24.04.2016;11;0,528
24.04.2016;12;0,559
24.04.2016;13;0,545
24.04.2016;14;0,5
24.04.2016;15;0,468
24.04.2016;16;0,463
24.04.2016;17;0,472
24.04.2016;18;0,524
24.04.2016;19;0,575
24.04.2016;20;0,588
24.04.2016;21;0,58
24.04.2016;22;0,581
24.04.2016;23;0,523
24.04.2016;24;0,426
25.04.2016;1;0,365
25.04.2016;2;0,339
25.04.2016;3;0,34
25.04.2016;4;0,355
25.04.2016;5;0,389
25.04.2016;6;0,45
25.04.2016;7;0,549
25.04.2016;8;0,631
25.04.2016;9;0,678
25.04.2016;10;0,685
25.04.2016;11;0,696
25.04.2016;12;0,693
25.04.2016;13;0,633
25.04.2016;14;0,59
25.04.2016;15;0,562
25.04.2016;16;0,544
25.04.2016;17;0,533
25.04.2016;18;0,553
25.04.2016;19;0,583
25.04.2016;20;0,606
25.04.2016;21;0,615
25.04.2016;22;0,64
25.04.2016;23;0,557
25.04.2016;24;0,448
26.04.2016;1;0,384
26.04.2016;2;0,36
26.04.2016;3;0,358
26.04.2016;4;0,373
26.04.2016;5;0,405
26.04.2016;6;0,459
26.04.2016;7;0,546
26.04.2016;8;0,617
26.04.2016;9;0,647
26.04.2016;10;0,658
26.04.2016;11;0,629
26.04.2016;12;0,634
26.04.2016;13;0,619
26.04.2016;14;0,601
26.04.2016;15;0,58
26.04.2016;16;0,588
26.04.2016;17;0,593
26.04.2016;18;0,626
26.04.2016;19;0,638
26.04.2016;20;0,632
26.04.2016;21;0,61
26.04.2016;22;0,63
26.04.2016;23;0,551
26.04.2016;24;0,455
27.04.2016;1;0,387
27.04.2016;2;0,361
27.04.2016;3;0,358
27.04.2016;4;0,372
27.04.2016;5;0,406
27.04.2016;6;0,465
27.04.2016;7;0,548
27.04.2016;8;0,613
27.04.2016;9;0,635
27.04.2016;10;0,622
27.04.2016;11;0,611
27.04.2016;12;0,611
27.04.2016;13;0,584
27.04.2016;14;0,563
27.04.2016;15;0,542
27.04.2016;16;0,524
27.04.2016;17;0,519
27.04.2016;18;0,539
27.04.2016;19;0,573
27.04.2016;20;0,599
27.04.2016;21;0,6
27.04.2016;22;0,622
27.04.2016;23;0,546
27.04.2016;24;0,449
28.04.2016;1;0,375
28.04.2016;2;0,346
28.04.2016;3;0,338
28.04.2016;4;0,343
28.04.2016;5;0,373
28.04.2016;6;0,439
28.04.2016;7;0,534
28.04.2016;8;0,608
28.04.2016;9;0,636
28.04.2016;10;0,626
28.04.2016;11;0,614
28.04.2016;12;0,613
28.04.2016;13;0,589
28.04.2016;14;0,572
28.04.2016;15;0,552
28.04.2016;16;0,539
28.04.2016;17;0,533
28.04.2016;18;0,548
28.04.2016;19;0,574
28.04.2016;20;0,585
28.04.2016;21;0,58
28.04.2016;22;0,61
28.04.2016;23;0,536
28.04.2016;24;0,437
29.04.2016;1;0,374
29.04.2016;2;0,345
29.04.2016;3;0,339
29.04.2016;4;0,344
29.04.2016;5;0,372
29.04.2016;6;0,433
29.04.2016;7;0,52
29.04.2016;8;0,589
29.04.2016;9;0,615
29.04.2016;10;0,612
29.04.2016;11;0,653
29.04.2016;12;0,691
29.04.2016;13;0,674
29.04.2016;14;0,666
29.04.2016;15;0,654
29.04.2016;16;0,64
29.04.2016;17;0,635
29.04.2016;18;0,645
29.04.2016;19;0,665
29.04.2016;20;0,669
29.04.2016;21;0,634
29.04.2016;22;0,629
29.04.2016;23;0,565
29.04.2016;24;0,481
30.04.2016;1;0,421
30.04.2016;2;0,389
30.04.2016;3;0,385
30.04.2016;4;0,388
30.04.2016;5;0,398
30.04.2016;6;0,403
30.04.2016;7;0,385
30.04.2016;8;0,452
30.04.2016;9;0,539
30.04.2016;10;0,593
30.04.2016;11;0,619
30.04.2016;12;0,646
30.04.2016;13;0,631
30.04.2016;14;0,596
30.04.2016;15;0,579
30.04.2016;16;0,547
30.04.2016;17;0,534
30.04.2016;18;0,569
30.04.2016;19;0,605
30.04.2016;20;0,604
30.04.2016;21;0,574
30.04.2016;22;0,593
30.04.2016;23;0,551
30.04.2016;24;0,477
01.05.2016;1;0,41
01.05.2016;2;0,376
01.05.2016;3;0,367
01.05.2016;4;0,374
01.05.2016;5;0,383
01.05.2016;6;0,376
01.05.2016;7;0,326
01.05.2016;8;0,366
01.05.2016;9;0,433
01.05.2016;10;0,49
01.05.2016;11;0,519
01.05.2016;12;0,537
01.05.2016;13;0,52
01.05.2016;14;0,445
01.05.2016;15;0,408
01.05.2016;16;0,392
01.05.2016;17;0,404
01.05.2016;18;0,429
01.05.2016;19;0,472
01.05.2016;20;0,517
01.05.2016;21;0,535
01.05.2016;22;0,56
01.05.2016;23;0,51
01.05.2016;24;0,418
02.05.2016;1;0,381
02.05.2016;2;0,359
02.05.2016;3;0,356
02.05.2016;4;0,37
02.05.2016;5;0,402
02.05.2016;6;0,461
02.05.2016;7;0,547
02.05.2016;8;0,618
02.05.2016;9;0,641
02.05.2016;10;0,627
02.05.2016;11;0,621
02.05.2016;12;0,632
02.05.2016;13;0,607
02.05.2016;14;0,573
02.05.2016;15;0,547
02.05.2016;16;0,531
02.05.2016;17;0,541
02.05.2016;18;0,578
02.05.2016;19;0,596
02.05.2016;20;0,607
02.05.2016;21;0,607
02.05.2016;22;0,64
02.05.2016;23;0,563
02.05.2016;24;0,454
03.05.2016;1;0,39
03.05.2016;2;0,366
03.05.2016;3;0,364
03.05.2016;4;0,377
03.05.2016;5;0,412
03.05.2016;6;0,467
03.05.2016;7;0,541
03.05.2016;8;0,616
03.05.2016;9;0,653
03.05.2016;10;0,65
03.05.2016;11;0,655
03.05.2016;12;0,673
03.05.2016;13;0,663
03.05.2016;14;0,641
03.05.2016;15;0,618
03.05.2016;16;0,615
03.05.2016;17;0,599
03.05.2016;18;0,618
03.05.2016;19;0,632
03.05.2016;20;0,633
03.05.2016;21;0,611
03.05.2016;22;0,624
03.05.2016;23;0,563
03.05.2016;24;0,481
04.05.2016;1;0,387
04.05.2016;2;0,361
04.05.2016;3;0,358
04.05.2016;4;0,372
04.05.2016;5;0,406
04.05.2016;6;0,465
04.05.2016;7;0,548
04.05.2016;8;0,613
04.05.2016;9;0,635
04.05.2016;10;0,622
04.05.2016;11;0,611
04.05.2016;12;0,611
04.05.2016;13;0,584
04.05.2016;14;0,563
04.05.2016;15;0,542
04.05.2016;16;0,524
04.05.2016;17;0,519
04.05.2016;18;0,539
04.05.2016;19;0,573
04.05.2016;20;0,599
04.05.2016;21;0,6
04.05.2016;22;0,622
04.05.2016;23;0,546
04.05.2016;24;0,449
05.05.2016;1;0,375
05.05.2016;2;0,339
05.05.2016;3;0,321
05.05.2016;4;0,319
05.05.2016;5;0,329
05.05.2016;6;0,328
05.05.2016;7;0,312
05.05.2016;8;0,353
05.05.2016;9;0,418
05.05.2016;10;0,465
05.05.2016;11;0,478
05.05.2016;12;0,507
05.05.2016;13;0,516
05.05.2016;14;0,472
05.05.2016;15;0,456
05.05.2016;16;0,427
05.05.2016;17;0,41
05.05.2016;18;0,434
05.05.2016;19;0,464
05.05.2016;20;0,48
05.05.2016;21;0,476
05.05.2016;22;0,51
05.05.2016;23;0,481
05.05.2016;24;0,403
06.05.2016;1;0,374
06.05.2016;2;0,348
06.05.2016;3;0,34
06.05.2016;4;0,353
06.05.2016;5;0,383
06.05.2016;6;0,434
06.05.2016;7;0,519
06.05.2016;8;0,595
06.05.2016;9;0,634
06.05.2016;10;0,643
06.05.2016;11;0,638
06.05.2016;12;0,636
06.05.2016;13;0,627
06.05.2016;14;0,611
06.05.2016;15;0,594
06.05.2016;16;0,577
06.05.2016;17;0,562
06.05.2016;18;0,575
06.05.2016;19;0,597
06.05.2016;20;0,61
06.05.2016;21;0,603
06.05.2016;22;0,609
06.05.2016;23;0,542
06.05.2016;24;0,458
07.05.2016;1;0,39
07.05.2016;2;0,355
07.05.2016;3;0,342
07.05.2016;4;0,345
07.05.2016;5;0,363
07.05.2016;6;0,376
07.05.2016;7;0,378
07.05.2016;8;0,445
07.05.2016;9;0,522
07.05.2016;10;0,559
07.05.2016;11;0,557
07.05.2016;12;0,549
07.05.2016;13;0,528
07.05.2016;14;0,489
07.05.2016;15;0,455
07.05.2016;16;0,439
07.05.2016;17;0,441
07.05.2016;18;0,467
07.05.2016;19;0,503
07.05.2016;20;0,521
07.05.2016;21;0,508
07.05.2016;22;0,542
07.05.2016;23;0,508
07.05.2016;24;0,434
08.05.2016;1;0,368
08.05.2016;2;0,332
08.05.2016;3;0,32
08.05.2016;4;0,326
08.05.2016;5;0,339
08.05.2016;6;0,334
08.05.2016;7;0,307
08.05.2016;8;0,345
08.05.2016;9;0,406
08.05.2016;10;0,449
08.05.2016;11;0,467
08.05.2016;12;0,483
08.05.2016;13;0,456
08.05.2016;14;0,406
08.05.2016;15;0,371
08.05.2016;16;0,354
08.05.2016;17;0,363
08.05.2016;18;0,408
08.05.2016;19;0,464
08.05.2016;20;0,496
08.05.2016;21;0,502
08.05.2016;22;0,532
08.05.2016;23;0,489
08.05.2016;24;0,395
09.05.2016;1;0,34
09.05.2016;2;0,317
09.05.2016;3;0,308
09.05.2016;4;0,314
09.05.2016;5;0,34
09.05.2016;6;0,399
09.05.2016;7;0,501
09.05.2016;8;0,573
09.05.2016;9;0,604
09.05.2016;10;0,589
09.05.2016;11;0,583
09.05.2016;12;0,59
09.05.2016;13;0,578
09.05.2016;14;0,571
09.05.2016;15;0,554
09.05.2016;16;0,533
09.05.2016;17;0,522
09.05.2016;18;0,54
09.05.2016;19;0,565
09.05.2016;20;0,579
09.05.2016;21;0,568
09.05.2016;22;0,58
09.05.2016;23;0,511
09.05.2016;24;0,408
10.05.2016;1;0,35
10.05.2016;2;0,327
10.05.2016;3;0,318
10.05.2016;4;0,323
10.05.2016;5;0,347
10.05.2016;6;0,402
10.05.2016;7;0,5
10.05.2016;8;0,564
10.05.2016;9;0,601
10.05.2016;10;0,612
10.05.2016;11;0,636
10.05.2016;12;0,692
10.05.2016;13;0,699
10.05.2016;14;0,688
10.05.2016;15;0,648
10.05.2016;16;0,605
10.05.2016;17;0,572
10.05.2016;18;0,568
10.05.2016;19;0,577
10.05.2016;20;0,585
10.05.2016;21;0,573
10.05.2016;22;0,595
10.05.2016;23;0,532
10.05.2016;24;0,428
11.05.2016;1;0,367
11.05.2016;2;0,342
11.05.2016;3;0,334
11.05.2016;4;0,342
11.05.2016;5;0,363
11.05.2016;6;0,414
11.05.2016;7;0,512
11.05.2016;8;0,585
11.05.2016;9;0,611
11.05.2016;10;0,595
11.05.2016;11;0,611
11.05.2016;12;0,656
11.05.2016;13;0,615
11.05.2016;14;0,583
11.05.2016;15;0,567
11.05.2016;16;0,563
11.05.2016;17;0,551
11.05.2016;18;0,573
11.05.2016;19;0,582
11.05.2016;20;0,589
11.05.2016;21;0,567
11.05.2016;22;0,573
11.05.2016;23;0,517
11.05.2016;24;0,433
12.05.2016;1;0,351
12.05.2016;2;0,322
12.05.2016;3;0,319
12.05.2016;4;0,333
12.05.2016;5;0,366
12.05.2016;6;0,422
12.05.2016;7;0,519
12.05.2016;8;0,601
12.05.2016;9;0,63
12.05.2016;10;0,606
12.05.2016;11;0,599
12.05.2016;12;0,623
12.05.2016;13;0,613
12.05.2016;14;0,595
12.05.2016;15;0,568
12.05.2016;16;0,544
12.05.2016;17;0,536
12.05.2016;18;0,561
12.05.2016;19;0,577
12.05.2016;20;0,593
12.05.2016;21;0,59
12.05.2016;22;0,614
12.05.2016;23;0,544
12.05.2016;24;0,437
13.05.2016;1;0,342
13.05.2016;2;0,312
13.05.2016;3;0,305
13.05.2016;4;0,316
13.05.2016;5;0,336
13.05.2016;6;0,371
13.05.2016;7;0,424
13.05.2016;8;0,503
13.05.2016;9;0,557
13.05.2016;10;0,566
13.05.2016;11;0,572
13.05.2016;12;0,593
13.05.2016;13;0,586
13.05.2016;14;0,567
13.05.2016;15;0,549
13.05.2016;16;0,543
13.05.2016;17;0,531
13.05.2016;18;0,561
13.05.2016;19;0,596
13.05.2016;20;0,581
13.05.2016;21;0,558
13.05.2016;22;0,569
13.05.2016;23;0,518
13.05.2016;24;0,439
14.05.2016;1;0,377
14.05.2016;2;0,344
14.05.2016;3;0,33
14.05.2016;4;0,335
14.05.2016;5;0,345
14.05.2016;6;0,351
14.05.2016;7;0,361
14.05.2016;8;0,417
14.05.2016;9;0,491
14.05.2016;10;0,544
14.05.2016;11;0,588
14.05.2016;12;0,59
14.05.2016;13;0,552
14.05.2016;14;0,518
14.05.2016;15;0,49
14.05.2016;16;0,474
14.05.2016;17;0,488
14.05.2016;18;0,515
14.05.2016;19;0,557
14.05.2016;20;0,545
14.05.2016;21;0,53
14.05.2016;22;0,54
14.05.2016;23;0,51
14.05.2016;24;0,44
15.05.2016;1;0,37
15.05.2016;2;0,329
15.05.2016;3;0,313
15.05.2016;4;0,311
15.05.2016;5;0,321
15.05.2016;6;0,306
15.05.2016;7;0,28
15.05.2016;8;0,314
15.05.2016;9;0,373
15.05.2016;10;0,414
15.05.2016;11;0,432
15.05.2016;12;0,455
15.05.2016;13;0,451
15.05.2016;14;0,41
15.05.2016;15;0,384
15.05.2016;16;0,376
15.05.2016;17;0,379
