Netzbetreibername:;Energienetze Mittelrhein GmbH & Co. KG;
01.04.2018;22;0,734
01.04.2018;23;0,673
01.04.2018;24;0,567
02.04.2018;1;0,492
02.04.2018;2;0,46
02.04.2018;3;0,463
02.04.2018;4;0,485
02.04.2018;5;0,508
02.04.2018;6;0,539
02.04.2018;7;0,585
02.04.2018;8;0,67
02.04.2018;9;0,726
02.04.2018;10;0,738
02.04.2018;11;0,751
02.04.2018;12;0,742
02.04.2018;13;0,698
02.04.2018;14;0,654
02.04.2018;15;0,625
02.04.2018;16;0,586
02.04.2018;17;0,589
02.04.2018;18;0,616
02.04.2018;19;0,653
02.04.2018;20;0,675
02.04.2018;21;0,706
02.04.2018;22;0,726
02.04.2018;23;0,674
02.04.2018;24;0,587
03.04.2018;1;0,511
03.04.2018;2;0,48
03.04.2018;3;0,471
03.04.2018;4;0,486
03.04.2018;5;0,499
03.04.2018;6;0,484
03.04.2018;7;0,413
03.04.2018;8;0,436
03.04.2018;9;0,49
03.04.2018;10;0,521
03.04.2018;11;0,539
03.04.2018;12;0,552
03.04.2018;13;0,539
03.04.2018;14;0,487
03.04.2018;15;0,459
03.04.2018;16;0,441
03.04.2018;17;0,449
03.04.2018;18;0,498
03.04.2018;19;0,56
03.04.2018;20;0,593
03.04.2018;21;0,625
03.04.2018;22;0,648
03.04.2018;23;0,609
03.04.2018;24;0,527
04.04.2018;1;0,456
04.04.2018;2;0,42
04.04.2018;3;0,418
04.04.2018;4;0,436
04.04.2018;5;0,449
04.04.2018;6;0,449
04.04.2018;7;0,423
04.04.2018;8;0,478
04.04.2018;9;0,563
04.04.2018;10;0,624
04.04.2018;11;0,662
04.04.2018;12;0,664
04.04.2018;13;0,634
04.04.2018;14;0,581
04.04.2018;15;0,572
04.04.2018;16;0,52
04.04.2018;17;0,492
04.04.2018;18;0,529
04.04.2018;19;0,586
04.04.2018;20;0,619
04.04.2018;21;0,638
04.04.2018;22;0,672
04.04.2018;23;0,644
04.04.2018;24;0,576
05.04.2018;1;0,508
05.04.2018;2;0,475
05.04.2018;3;0,462
05.04.2018;4;0,464
05.04.2018;5;0,466
05.04.2018;6;0,447
05.04.2018;7;0,379
05.04.2018;8;0,41
05.04.2018;9;0,47
05.04.2018;10;0,494
05.04.2018;11;0,493
05.04.2018;12;0,517
05.04.2018;13;0,515
05.04.2018;14;0,456
05.04.2018;15;0,432
05.04.2018;16;0,416
05.04.2018;17;0,426
05.04.2018;18;0,46
05.04.2018;19;0,509
05.04.2018;20;0,54
05.04.2018;21;0,584
05.04.2018;22;0,629
05.04.2018;23;0,606
05.04.2018;24;0,531
06.04.2018;1;0,469
06.04.2018;2;0,44
06.04.2018;3;0,429
06.04.2018;4;0,439
06.04.2018;5;0,451
06.04.2018;6;0,44
06.04.2018;7;0,38
06.04.2018;8;0,407
06.04.2018;9;0,478
06.04.2018;10;0,546
06.04.2018;11;0,585
06.04.2018;12;0,611
06.04.2018;13;0,582
06.04.2018;14;0,546
06.04.2018;15;0,521
06.04.2018;16;0,449
06.04.2018;17;0,439
06.04.2018;18;0,481
06.04.2018;19;0,531
06.04.2018;20;0,561
06.04.2018;21;0,606
06.04.2018;22;0,649
06.04.2018;23;0,617
06.04.2018;24;0,53
07.04.2018;1;0,464
07.04.2018;2;0,443
07.04.2018;3;0,445
07.04.2018;4;0,469
07.04.2018;5;0,498
07.04.2018;6;0,536
07.04.2018;7;0,58
07.04.2018;8;0,657
07.04.2018;9;0,692
07.04.2018;10;0,686
07.04.2018;11;0,656
07.04.2018;12;0,635
07.04.2018;13;0,601
07.04.2018;14;0,583
07.04.2018;15;0,579
07.04.2018;16;0,561
07.04.2018;17;0,569
07.04.2018;18;0,606
07.04.2018;19;0,648
07.04.2018;20;0,665
07.04.2018;21;0,697
07.04.2018;22;0,714
07.04.2018;23;0,642
07.04.2018;24;0,547
08.04.2018;1;0,468
08.04.2018;2;0,445
08.04.2018;3;0,447
08.04.2018;4;0,47
08.04.2018;5;0,502
08.04.2018;6;0,537
08.04.2018;7;0,579
08.04.2018;8;0,652
08.04.2018;9;0,683
08.04.2018;10;0,664
08.04.2018;11;0,643
08.04.2018;12;0,64
08.04.2018;13;0,603
08.04.2018;14;0,571
08.04.2018;15;0,545
08.04.2018;16;0,519
08.04.2018;17;0,519
08.04.2018;18;0,56
08.04.2018;19;0,615
08.04.2018;20;0,652
08.04.2018;21;0,684
08.04.2018;22;0,703
08.04.2018;23;0,634
08.04.2018;24;0,53
09.04.2018;1;0,448
09.04.2018;2;0,419
09.04.2018;3;0,417
09.04.2018;4;0,442
09.04.2018;5;0,477
09.04.2018;6;0,524
09.04.2018;7;0,572
09.04.2018;8;0,635
09.04.2018;9;0,66
09.04.2018;10;0,646
09.04.2018;11;0,625
09.04.2018;12;0,61
09.04.2018;13;0,579
09.04.2018;14;0,549
09.04.2018;15;0,529
09.04.2018;16;0,513
09.04.2018;17;0,523
09.04.2018;18;0,558
09.04.2018;19;0,601
09.04.2018;20;0,633
09.04.2018;21;0,668
09.04.2018;22;0,682
09.04.2018;23;0,603
09.04.2018;24;0,496
10.04.2018;1;0,427
10.04.2018;2;0,397
10.04.2018;3;0,393
10.04.2018;4;0,412
10.04.2018;5;0,452
10.04.2018;6;0,502
10.04.2018;7;0,553
10.04.2018;8;0,624
10.04.2018;9;0,654
10.04.2018;10;0,636
10.04.2018;11;0,613
10.04.2018;12;0,599
10.04.2018;13;0,573
10.04.2018;14;0,535
10.04.2018;15;0,504
10.04.2018;16;0,485
10.04.2018;17;0,495
10.04.2018;18;0,531
10.04.2018;19;0,586
10.04.2018;20;0,612
10.04.2018;21;0,63
10.04.2018;22;0,646
10.04.2018;23;0,579
10.04.2018;24;0,496
11.04.2018;1;0,423
11.04.2018;2;0,388
11.04.2018;3;0,378
11.04.2018;4;0,386
11.04.2018;5;0,406
11.04.2018;6;0,417
11.04.2018;7;0,409
11.04.2018;8;0,465
11.04.2018;9;0,529
11.04.2018;10;0,554
11.04.2018;11;0,588
11.04.2018;12;0,593
11.04.2018;13;0,606
11.04.2018;14;0,607
11.04.2018;15;0,574
11.04.2018;16;0,541
11.04.2018;17;0,522
11.04.2018;18;0,57
11.04.2018;19;0,62
11.04.2018;20;0,617
11.04.2018;21;0,612
11.04.2018;22;0,621
11.04.2018;23;0,572
11.04.2018;24;0,493
12.04.2018;1;0,428
12.04.2018;2;0,392
12.04.2018;3;0,393
12.04.2018;4;0,402
12.04.2018;5;0,419
12.04.2018;6;0,414
12.04.2018;7;0,369
12.04.2018;8;0,407
12.04.2018;9;0,465
12.04.2018;10;0,488
12.04.2018;11;0,495
12.04.2018;12;0,503
12.04.2018;13;0,471
12.04.2018;14;0,419
12.04.2018;15;0,376
12.04.2018;16;0,356
12.04.2018;17;0,367
12.04.2018;18;0,426
12.04.2018;19;0,505
12.04.2018;20;0,557
12.04.2018;21;0,587
12.04.2018;22;0,599
12.04.2018;23;0,535
12.04.2018;24;0,438
13.04.2018;1;0,377
13.04.2018;2;0,348
13.04.2018;3;0,345
13.04.2018;4;0,354
13.04.2018;5;0,389
13.04.2018;6;0,462
13.04.2018;7;0,575
13.04.2018;8;0,653
13.04.2018;9;0,695
13.04.2018;10;0,697
13.04.2018;11;0,701
13.04.2018;12;0,693
13.04.2018;13;0,62
13.04.2018;14;0,575
13.04.2018;15;0,553
13.04.2018;16;0,54
13.04.2018;17;0,543
13.04.2018;18;0,567
13.04.2018;19;0,615
13.04.2018;20;0,65
13.04.2018;21;0,67
13.04.2018;22;0,679
13.04.2018;23;0,603
13.04.2018;24;0,495
14.04.2018;1;0,43
14.04.2018;2;0,412
14.04.2018;3;0,412
14.04.2018;4;0,422
14.04.2018;5;0,448
14.04.2018;6;0,507
14.04.2018;7;0,597
14.04.2018;8;0,654
14.04.2018;9;0,671
14.04.2018;10;0,631
14.04.2018;11;0,608
14.04.2018;12;0,599
14.04.2018;13;0,572
14.04.2018;14;0,546
14.04.2018;15;0,524
14.04.2018;16;0,513
14.04.2018;17;0,503
14.04.2018;18;0,531
14.04.2018;19;0,584
14.04.2018;20;0,622
14.04.2018;21;0,648
14.04.2018;22;0,665
14.04.2018;23;0,573
14.04.2018;24;0,461
15.04.2018;1;0,392
15.04.2018;2;0,365
15.04.2018;3;0,358
15.04.2018;4;0,367
15.04.2018;5;0,405
15.04.2018;6;0,477
15.04.2018;7;0,585
15.04.2018;8;0,639
15.04.2018;9;0,652
15.04.2018;10;0,616
15.04.2018;11;0,594
15.04.2018;12;0,586
15.04.2018;13;0,553
15.04.2018;14;0,535
15.04.2018;15;0,508
15.04.2018;16;0,494
15.04.2018;17;0,495
15.04.2018;18;0,536
15.04.2018;19;0,586
15.04.2018;20;0,608
15.04.2018;21;0,631
15.04.2018;22;0,652
15.04.2018;23;0,566
15.04.2018;24;0,455
16.04.2018;1;0,39
16.04.2018;2;0,365
16.04.2018;3;0,353
16.04.2018;4;0,369
16.04.2018;5;0,401
16.04.2018;6;0,469
16.04.2018;7;0,568
16.04.2018;8;0,622
16.04.2018;9;0,636
16.04.2018;10;0,611
16.04.2018;11;0,592
16.04.2018;12;0,582
16.04.2018;13;0,556
16.04.2018;14;0,544
16.04.2018;15;0,533
16.04.2018;16;0,522
16.04.2018;17;0,531
16.04.2018;18;0,576
16.04.2018;19;0,621
16.04.2018;20;0,645
16.04.2018;21;0,648
16.04.2018;22;0,646
16.04.2018;23;0,563
16.04.2018;24;0,459
17.04.2018;1;0,398
17.04.2018;2;0,371
17.04.2018;3;0,365
17.04.2018;4;0,376
17.04.2018;5;0,411
17.04.2018;6;0,471
17.04.2018;7;0,562
17.04.2018;8;0,631
17.04.2018;9;0,656
17.04.2018;10;0,641
17.04.2018;11;0,66
17.04.2018;12;0,617
17.04.2018;13;0,563
17.04.2018;14;0,537
17.04.2018;15;0,528
17.04.2018;16;0,516
17.04.2018;17;0,529
17.04.2018;18;0,565
17.04.2018;19;0,595
17.04.2018;20;0,618
17.04.2018;21;0,631
17.04.2018;22;0,647
17.04.2018;23;0,584
17.04.2018;24;0,497
18.04.2018;1;0,434
18.04.2018;2;0,406
18.04.2018;3;0,395
18.04.2018;4;0,4
18.04.2018;5;0,415
18.04.2018;6;0,43
18.04.2018;7;0,417
18.04.2018;8;0,474
18.04.2018;9;0,529
18.04.2018;10;0,552
18.04.2018;11;0,549
18.04.2018;12;0,549
18.04.2018;13;0,52
18.04.2018;14;0,471
18.04.2018;15;0,435
18.04.2018;16;0,419
18.04.2018;17;0,432
18.04.2018;18;0,479
18.04.2018;19;0,541
18.04.2018;20;0,576
18.04.2018;21;0,583
18.04.2018;22;0,606
18.04.2018;23;0,557
18.04.2018;24;0,48
19.04.2018;1;0,413
19.04.2018;2;0,381
19.04.2018;3;0,374
19.04.2018;4;0,377
19.04.2018;5;0,392
19.04.2018;6;0,395
19.04.2018;7;0,36
19.04.2018;8;0,395
19.04.2018;9;0,447
19.04.2018;10;0,476
19.04.2018;11;0,483
19.04.2018;12;0,502
19.04.2018;13;0,47
19.04.2018;14;0,416
19.04.2018;15;0,367
19.04.2018;16;0,351
19.04.2018;17;0,367
19.04.2018;18;0,425
19.04.2018;19;0,499
19.04.2018;20;0,547
19.04.2018;21;0,572
19.04.2018;22;0,596
19.04.2018;23;0,531
19.04.2018;24;0,437
20.04.2018;1;0,375
20.04.2018;2;0,353
20.04.2018;3;0,349
20.04.2018;4;0,365
20.04.2018;5;0,402
20.04.2018;6;0,474
20.04.2018;7;0,571
20.04.2018;8;0,627
20.04.2018;9;0,642
20.04.2018;10;0,612
20.04.2018;11;0,591
20.04.2018;12;0,58
20.04.2018;13;0,557
20.04.2018;14;0,535
20.04.2018;15;0,514
20.04.2018;16;0,497
20.04.2018;17;0,494
20.04.2018;18;0,528
20.04.2018;19;0,574
20.04.2018;20;0,611
20.04.2018;21;0,623
20.04.2018;22;0,64
20.04.2018;23;0,553
20.04.2018;24;0,453
21.04.2018;1;0,393
21.04.2018;2;0,368
21.04.2018;3;0,361
21.04.2018;4;0,375
21.04.2018;5;0,41
21.04.2018;6;0,482
21.04.2018;7;0,57
21.04.2018;8;0,633
21.04.2018;9;0,64
21.04.2018;10;0,607
21.04.2018;11;0,586
21.04.2018;12;0,576
21.04.2018;13;0,548
21.04.2018;14;0,527
21.04.2018;15;0,505
21.04.2018;16;0,489
21.04.2018;17;0,487
21.04.2018;18;0,523
21.04.2018;19;0,569
21.04.2018;20;0,611
21.04.2018;21;0,624
21.04.2018;22;0,641
21.04.2018;23;0,555
21.04.2018;24;0,451
22.04.2018;1;0,386
22.04.2018;2;0,36
22.04.2018;3;0,354
22.04.2018;4;0,367
22.04.2018;5;0,398
22.04.2018;6;0,468
22.04.2018;7;0,554
22.04.2018;8;0,62
22.04.2018;9;0,624
22.04.2018;10;0,594
22.04.2018;11;0,573
22.04.2018;12;0,566
22.04.2018;13;0,541
22.04.2018;14;0,516
22.04.2018;15;0,503
22.04.2018;16;0,496
22.04.2018;17;0,504
22.04.2018;18;0,549
22.04.2018;19;0,596
22.04.2018;20;0,623
22.04.2018;21;0,628
22.04.2018;22;0,653
22.04.2018;23;0,573
22.04.2018;24;0,469
23.04.2018;1;0,407
23.04.2018;2;0,386
23.04.2018;3;0,386
23.04.2018;4;0,398
23.04.2018;5;0,422
23.04.2018;6;0,482
23.04.2018;7;0,563
23.04.2018;8;0,624
23.04.2018;9;0,625
23.04.2018;10;0,594
23.04.2018;11;0,574
23.04.2018;12;0,567
23.04.2018;13;0,543
23.04.2018;14;0,525
23.04.2018;15;0,504
23.04.2018;16;0,491
23.04.2018;17;0,496
23.04.2018;18;0,532
23.04.2018;19;0,58
23.04.2018;20;0,611
23.04.2018;21;0,621
23.04.2018;22;0,645
23.04.2018;23;0,568
23.04.2018;24;0,465
24.04.2018;1;0,399
24.04.2018;2;0,376
24.04.2018;3;0,367
24.04.2018;4;0,377
24.04.2018;5;0,408
24.04.2018;6;0,47
24.04.2018;7;0,557
24.04.2018;8;0,619
24.04.2018;9;0,63
24.04.2018;10;0,6
24.04.2018;11;0,578
24.04.2018;12;0,569
24.04.2018;13;0,545
24.04.2018;14;0,516
24.04.2018;15;0,487
24.04.2018;16;0,471
24.04.2018;17;0,478
24.04.2018;18;0,523
24.04.2018;19;0,568
24.04.2018;20;0,591
24.04.2018;21;0,594
24.04.2018;22;0,628
24.04.2018;23;0,568
24.04.2018;24;0,477
25.04.2018;1;0,408
25.04.2018;2;0,372
25.04.2018;3;0,357
25.04.2018;4;0,362
25.04.2018;5;0,376
25.04.2018;6;0,393
25.04.2018;7;0,392
25.04.2018;8;0,458
25.04.2018;9;0,54
25.04.2018;10;0,587
25.04.2018;11;0,614
25.04.2018;12;0,627
25.04.2018;13;0,623
25.04.2018;14;0,574
25.04.2018;15;0,533
25.04.2018;16;0,54
25.04.2018;17;0,564
25.04.2018;18;0,596
25.04.2018;19;0,616
25.04.2018;20;0,6
25.04.2018;21;0,573
25.04.2018;22;0,596
25.04.2018;23;0,546
25.04.2018;24;0,473
26.04.2018;1;0,403
26.04.2018;2;0,368
26.04.2018;3;0,356
26.04.2018;4;0,359
26.04.2018;5;0,367
26.04.2018;6;0,368
26.04.2018;7;0,333
26.04.2018;8;0,375
26.04.2018;9;0,449
26.04.2018;10;0,5
26.04.2018;11;0,526
26.04.2018;12;0,545
26.04.2018;13;0,518
26.04.2018;14;0,441
26.04.2018;15;0,395
26.04.2018;16;0,387
26.04.2018;17;0,407
26.04.2018;18;0,473
26.04.2018;19;0,523
26.04.2018;20;0,553
26.04.2018;21;0,564
26.04.2018;22;0,581
26.04.2018;23;0,526
26.04.2018;24;0,435
27.04.2018;1;0,371
27.04.2018;2;0,346
27.04.2018;3;0,34
27.04.2018;4;0,35
27.04.2018;5;0,383
27.04.2018;6;0,452
27.04.2018;7;0,553
27.04.2018;8;0,63
27.04.2018;9;0,68
27.04.2018;10;0,68
27.04.2018;11;0,692
27.04.2018;12;0,719
27.04.2018;13;0,729
27.04.2018;14;0,719
27.04.2018;15;0,694
27.04.2018;16;0,673
27.04.2018;17;0,659
27.04.2018;18;0,678
27.04.2018;19;0,69
27.04.2018;20;0,684
27.04.2018;21;0,659
27.04.2018;22;0,656
27.04.2018;23;0,582
27.04.2018;24;0,483
28.04.2018;1;0,425
28.04.2018;2;0,401
28.04.2018;3;0,397
28.04.2018;4;0,405
28.04.2018;5;0,435
28.04.2018;6;0,495
28.04.2018;7;0,57
28.04.2018;8;0,631
28.04.2018;9;0,64
28.04.2018;10;0,619
28.04.2018;11;0,606
28.04.2018;12;0,58
28.04.2018;13;0,58
28.04.2018;14;0,605
28.04.2018;15;0,595
28.04.2018;16;0,578
28.04.2018;17;0,557
28.04.2018;18;0,581
28.04.2018;19;0,6
28.04.2018;20;0,62
28.04.2018;21;0,629
28.04.2018;22;0,662
28.04.2018;23;0,598
28.04.2018;24;0,503
29.04.2018;1;0,431
29.04.2018;2;0,402
29.04.2018;3;0,403
29.04.2018;4;0,419
29.04.2018;5;0,45
29.04.2018;6;0,503
29.04.2018;7;0,574
29.04.2018;8;0,629
29.04.2018;9;0,639
29.04.2018;10;0,617
29.04.2018;11;0,6
29.04.2018;12;0,599
29.04.2018;13;0,582
29.04.2018;14;0,56
29.04.2018;15;0,556
29.04.2018;16;0,541
29.04.2018;17;0,557
29.04.2018;18;0,599
29.04.2018;19;0,641
29.04.2018;20;0,654
29.04.2018;21;0,646
29.04.2018;22;0,667
29.04.2018;23;0,587
29.04.2018;24;0,479
30.04.2018;1;0,409
30.04.2018;2;0,381
30.04.2018;3;0,381
30.04.2018;4;0,396
30.04.2018;5;0,427
30.04.2018;6;0,485
30.04.2018;7;0,568
30.04.2018;8;0,623
30.04.2018;9;0,652
30.04.2018;10;0,649
30.04.2018;11;0,639
30.04.2018;12;0,659
30.04.2018;13;0,674
30.04.2018;14;0,66
30.04.2018;15;0,658
30.04.2018;16;0,628
30.04.2018;17;0,631
30.04.2018;18;0,644
30.04.2018;19;0,657
30.04.2018;20;0,661
30.04.2018;21;0,646
30.04.2018;22;0,656
30.04.2018;23;0,593
30.04.2018;24;0,504
01.05.2018;1;0,443
01.05.2018;2;0,413
01.05.2018;3;0,406
01.05.2018;4;0,411
01.05.2018;5;0,422
01.05.2018;6;0,413
01.05.2018;7;0,359
01.05.2018;8;0,396
01.05.2018;9;0,464
01.05.2018;10;0,512
01.05.2018;11;0,547
01.05.2018;12;0,568
01.05.2018;13;0,536
01.05.2018;14;0,472
01.05.2018;15;0,463
01.05.2018;16;0,464
01.05.2018;17;0,463
01.05.2018;18;0,491
01.05.2018;19;0,519
01.05.2018;20;0,53
01.05.2018;21;0,529
01.05.2018;22;0,587
01.05.2018;23;0,555
01.05.2018;24;0,474
02.05.2018;1;0,406
02.05.2018;2;0,376
02.05.2018;3;0,373
02.05.2018;4;0,385
02.05.2018;5;0,406
02.05.2018;6;0,413
02.05.2018;7;0,393
02.05.2018;8;0,441
02.05.2018;9;0,498
02.05.2018;10;0,538
02.05.2018;11;0,512
02.05.2018;12;0,506
02.05.2018;13;0,499
02.05.2018;14;0,481
02.05.2018;15;0,462
02.05.2018;16;0,452
02.05.2018;17;0,49
02.05.2018;18;0,539
02.05.2018;19;0,577
02.05.2018;20;0,587
02.05.2018;21;0,57
02.05.2018;22;0,591
02.05.2018;23;0,549
02.05.2018;24;0,47
03.05.2018;1;0,4
03.05.2018;2;0,36
03.05.2018;3;0,347
03.05.2018;4;0,351
03.05.2018;5;0,362
03.05.2018;6;0,366
03.05.2018;7;0,336
03.05.2018;8;0,379
03.05.2018;9;0,448
03.05.2018;10;0,5
03.05.2018;11;0,551
03.05.2018;12;0,592
03.05.2018;13;0,594
03.05.2018;14;0,568
03.05.2018;15;0,541
03.05.2018;16;0,519
03.05.2018;17;0,533
03.05.2018;18;0,557
03.05.2018;19;0,592
03.05.2018;20;0,595
03.05.2018;21;0,57
03.05.2018;22;0,585
03.05.2018;23;0,53
03.05.2018;24;0,436
04.05.2018;1;0,367
04.05.2018;2;0,344
04.05.2018;3;0,344
04.05.2018;4;0,364
04.05.2018;5;0,4
04.05.2018;6;0,458
04.05.2018;7;0,547
04.05.2018;8;0,612
04.05.2018;9;0,629
04.05.2018;10;0,625
04.05.2018;11;0,604
04.05.2018;12;0,599
04.05.2018;13;0,568
04.05.2018;14;0,54
04.05.2018;15;0,516
04.05.2018;16;0,528
04.05.2018;17;0,538
04.05.2018;18;0,565
04.05.2018;19;0,609
04.05.2018;20;0,616
04.05.2018;21;0,607
04.05.2018;22;0,623
04.05.2018;23;0,547
04.05.2018;24;0,437
05.05.2018;1;0,373
05.05.2018;2;0,346
05.05.2018;3;0,336
05.05.2018;4;0,34
05.05.2018;5;0,371
05.05.2018;6;0,439
05.05.2018;7;0,539
05.05.2018;8;0,623
05.05.2018;9;0,649
05.05.2018;10;0,66
05.05.2018;11;0,64
05.05.2018;12;0,623
05.05.2018;13;0,572
05.05.2018;14;0,559
05.05.2018;15;0,553
05.05.2018;16;0,536
05.05.2018;17;0,561
05.05.2018;18;0,595
05.05.2018;19;0,597
05.05.2018;20;0,63
05.05.2018;21;0,626
05.05.2018;22;0,626
05.05.2018;23;0,55
05.05.2018;24;0,444
06.05.2018;1;0,382
06.05.2018;2;0,354
06.05.2018;3;0,348
06.05.2018;4;0,365
06.05.2018;5;0,401
06.05.2018;6;0,455
06.05.2018;7;0,542
06.05.2018;8;0,601
06.05.2018;9;0,607
06.05.2018;10;0,586
06.05.2018;11;0,563
06.05.2018;12;0,577
06.05.2018;13;0,574
06.05.2018;14;0,579
06.05.2018;15;0,515
06.05.2018;16;0,531
06.05.2018;17;0,533
06.05.2018;18;0,582
06.05.2018;19;0,621
06.05.2018;20;0,611
06.05.2018;21;0,6
06.05.2018;22;0,617
06.05.2018;23;0,553
06.05.2018;24;0,45
07.05.2018;1;0,39
07.05.2018;2;0,361
07.05.2018;3;0,351
07.05.2018;4;0,363
07.05.2018;5;0,392
07.05.2018;6;0,449
07.05.2018;7;0,537
07.05.2018;8;0,598
07.05.2018;9;0,611
07.05.2018;10;0,594
07.05.2018;11;0,589
07.05.2018;12;0,595
07.05.2018;13;0,577
07.05.2018;14;0,561
07.05.2018;15;0,548
07.05.2018;16;0,539
07.05.2018;17;0,537
07.05.2018;18;0,565
07.05.2018;19;0,601
07.05.2018;20;0,611
07.05.2018;21;0,604
07.05.2018;22;0,626
07.05.2018;23;0,563
07.05.2018;24;0,459
08.05.2018;1;0,394
08.05.2018;2;0,367
08.05.2018;3;0,36
08.05.2018;4;0,372
08.05.2018;5;0,399
08.05.2018;6;0,451
08.05.2018;7;0,542
08.05.2018;8;0,61
08.05.2018;9;0,626
08.05.2018;10;0,606
08.05.2018;11;0,587
08.05.2018;12;0,593
08.05.2018;13;0,554
08.05.2018;14;0,527
08.05.2018;15;0,506
08.05.2018;16;0,499
08.05.2018;17;0,526
08.05.2018;18;0,584
08.05.2018;19;0,619
08.05.2018;20;0,635
08.05.2018;21;0,611
08.05.2018;22;0,607
08.05.2018;23;0,548
08.05.2018;24;0,462
09.05.2018;1;0,399
09.05.2018;2;0,364
09.05.2018;3;0,345
09.05.2018;4;0,344
09.05.2018;5;0,358
09.05.2018;6;0,371
09.05.2018;7;0,383
09.05.2018;8;0,448
09.05.2018;9;0,507
09.05.2018;10;0,561
09.05.2018;11;0,557
09.05.2018;12;0,577
09.05.2018;13;0,575
09.05.2018;14;0,51
09.05.2018;15;0,448
09.05.2018;16;0,45
09.05.2018;17;0,487
09.05.2018;18;0,525
09.05.2018;19;0,549
09.05.2018;20;0,583
09.05.2018;21;0,546
09.05.2018;22;0,561
09.05.2018;23;0,517
09.05.2018;24;0,444
10.05.2018;1;0,381
10.05.2018;2;0,348
10.05.2018;3;0,331
10.05.2018;4;0,333
10.05.2018;5;0,343
10.05.2018;6;0,341
10.05.2018;7;0,319
10.05.2018;8;0,365
10.05.2018;9;0,431
10.05.2018;10;0,474
10.05.2018;11;0,487
10.05.2018;12;0,501
10.05.2018;13;0,465
10.05.2018;14;0,405
10.05.2018;15;0,361
10.05.2018;16;0,335
10.05.2018;17;0,341
10.05.2018;18;0,397
10.05.2018;19;0,471
10.05.2018;20;0,506
10.05.2018;21;0,523
10.05.2018;22;0,551
10.05.2018;23;0,509
10.05.2018;24;0,416
11.05.2018;1;0,352
11.05.2018;2;0,329
11.05.2018;3;0,319
11.05.2018;4;0,329
11.05.2018;5;0,357
11.05.2018;6;0,415
11.05.2018;7;0,517
11.05.2018;8;0,579
11.05.2018;9;0,618
11.05.2018;10;0,601
11.05.2018;11;0,581
11.05.2018;12;0,592
11.05.2018;13;0,576
11.05.2018;14;0,559
11.05.2018;15;0,535
11.05.2018;16;0,499
11.05.2018;17;0,514
11.05.2018;18;0,541
11.05.2018;19;0,583
11.05.2018;20;0,599
11.05.2018;21;0,59
11.05.2018;22;0,596
11.05.2018;23;0,535
11.05.2018;24;0,435
12.05.2018;1;0,376
12.05.2018;2;0,351
12.05.2018;3;0,338
12.05.2018;4;0,34
12.05.2018;5;0,365
12.05.2018;6;0,419
12.05.2018;7;0,52
12.05.2018;8;0,582
12.05.2018;9;0,604
12.05.2018;10;0,58
12.05.2018;11;0,577
12.05.2018;12;0,579
12.05.2018;13;0,548
12.05.2018;14;0,535
12.05.2018;15;0,54
12.05.2018;16;0,606
12.05.2018;17;0,604
12.05.2018;18;0,632
12.05.2018;19;0,618
12.05.2018;20;0,591
12.05.2018;21;0,58
12.05.2018;22;0,589
12.05.2018;23;0,533
12.05.2018;24;0,438
13.05.2018;1;0,372
13.05.2018;2;0,348
13.05.2018;3;0,34
13.05.2018;4;0,355
13.05.2018;5;0,383
13.05.2018;6;0,435
13.05.2018;7;0,523
13.05.2018;8;0,585
13.05.2018;9;0,596
13.05.2018;10;0,568
13.05.2018;11;0,554
13.05.2018;12;0,551
13.05.2018;13;0,53
13.05.2018;14;0,51
13.05.2018;15;0,492
13.05.2018;16;0,491
13.05.2018;17;0,521
13.05.2018;18;0,56
13.05.2018;19;0,579
13.05.2018;20;0,584
13.05.2018;21;0,568
13.05.2018;22;0,578
13.05.2018;23;0,531
13.05.2018;24;0,446
14.05.2018;1;0,385
14.05.2018;2;0,35
14.05.2018;3;0,336
14.05.2018;4;0,338
14.05.2018;5;0,349
14.05.2018;6;0,342
14.05.2018;7;0,326
14.05.2018;8;0,363
14.05.2018;9;0,412
14.05.2018;10;0,435
14.05.2018;11;0,436
14.05.2018;12;0,434
14.05.2018;13;0,412
14.05.2018;14;0,377
14.05.2018;15;0,358
14.05.2018;16;0,358
14.05.2018;17;0,371
14.05.2018;18;0,435
14.05.2018;19;0,505
14.05.2018;20;0,531
14.05.2018;21;0,523
14.05.2018;22;0,529
14.05.2018;23;0,488
14.05.2018;24;0,415
15.05.2018;1;0,359
15.05.2018;2;0,329
15.05.2018;3;0,319
15.05.2018;4;0,326
15.05.2018;5;0,344
15.05.2018;6;0,382
15.05.2018;7;0,446
15.05.2018;8;0,533
15.05.2018;9;0,592
15.05.2018;10;0,593
15.05.2018;11;0,57
15.05.2018;12;0,562
15.05.2018;13;0,553
15.05.2018;14;0,533
15.05.2018;15;0,489
15.05.2018;16;0,458
15.05.2018;17;0,467
15.05.2018;18;0,492
15.05.2018;19;0,53
15.05.2018;20;0,552
15.05.2018;21;0,543
15.05.2018;22;0,555
15.05.2018;23;0,517
15.05.2018;24;0,441
16.05.2018;1;0,384
16.05.2018;2;0,352
16.05.2018;3;0,344
16.05.2018;4;0,346
16.05.2018;5;0,355
16.05.2018;6;0,358
16.05.2018;7;0,368
16.05.2018;8;0,415
16.05.2018;9;0,466
16.05.2018;10;0,51
16.05.2018;11;0,532
16.05.2018;12;0,571
16.05.2018;13;0,578
16.05.2018;14;0,529
16.05.2018;15;0,522
